"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepismium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepismium"
"http://es.dbpedia.org/resource/Lepismium_houlletianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepismium"
"http://es.dbpedia.org/resource/Categoría:Lepismium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lepismium","http://www.w3.org/2000/01/rdf-schema#label","Lepismium"
"http://es.dbpedia.org/resource/Categoría:Lepismium","http://www.w3.org/2004/02/skos/core#prefLabel","Lepismium"
"http://es.dbpedia.org/resource/Categoría:Lepismium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhipsalideae"
"http://es.dbpedia.org/resource/Categoría:Lepismium","http://dbpedia.org/ontology/wikiPageID",1749778
"http://es.dbpedia.org/resource/Categoría:Lepismium","http://dbpedia.org/ontology/wikiPageRevisionID",67568283
"http://es.dbpedia.org/resource/Categoría:Lepismium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lepismium?oldid=67568283&ns=14"
"http://es.dbpedia.org/resource/Lepismium_ianthothele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepismium"
