"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spizitornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spizitornis"
"http://es.dbpedia.org/resource/Spizitornis","http://www.w3.org/2000/01/rdf-schema#label","Spizitornis"
"http://es.dbpedia.org/resource/Spizitornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Spizitornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Spizitornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spizitornis"
"http://es.dbpedia.org/resource/Spizitornis","http://dbpedia.org/ontology/wikiPageID",9352042
"http://es.dbpedia.org/resource/Spizitornis","http://dbpedia.org/ontology/wikiPageRevisionID",124735268
"http://es.dbpedia.org/resource/Spizitornis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anairetes"
"http://es.dbpedia.org/resource/Spizitornis","http://dbpedia.org/ontology/wikiPageLength",99
"http://es.dbpedia.org/resource/Spizitornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spizitornis?oldid=124735268&ns=0"
