"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Hoffman"
"http://es.wikipedia.org/wiki/Alice_Hoffman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Hoffman"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Alice Hoffman"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","Alice Hoffman (16 de marzo de 1952) es una novelista estadounidense y escritora de literatura infantil y juvenil conocida sobre todo por su novela de 1995 Practical Magic, que en 1998 tuvo una adaptación al cine en la película del mismo nombre. Muchas de sus obras caen en el género del realismo mágico y contienen elementos de magia, ironía y amor romántico y relaciones no estándar."
"http://es.dbpedia.org/resource/Alice_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1952"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Hoffman"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://dbpedia.org/ontology/wikiPageID",9227396
"http://es.dbpedia.org/resource/Alice_Hoffman","http://dbpedia.org/ontology/wikiPageRevisionID",127335024
"http://es.dbpedia.org/resource/Alice_Hoffman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012001614/http:/www.victorialautman.com/ontherecord.shtml%23hoffman"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alicehoffman.com/"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://dbpedia.org/ontology/wikiPageLength",8173
"http://es.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Hoffman?oldid=127335024&ns=0"
"http://es.dbpedia.org/resource/Alice_Hoffman","http://dbpedia.org/ontology/abstract","Alice Hoffman (16 de marzo de 1952) es una novelista estadounidense y escritora de literatura infantil y juvenil conocida sobre todo por su novela de 1995 Practical Magic, que en 1998 tuvo una adaptación al cine en la película del mismo nombre. Muchas de sus obras caen en el género del realismo mágico y contienen elementos de magia, ironía y amor romántico y relaciones no estándar."
"http://es.dbpedia.org/resource/Aquamarine","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alice_Hoffman"
"http://es.dbpedia.org/resource/Aquamarine","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alice_Hoffman"
