"subject","predicate","object"
"http://dbpedia.org/resource/Article_Three_of_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Artículo III de la Constitución de los Estados Unidos"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","El Artículo III de la Constitución de los Estados Unidos crea el Poder Judicial del gobierno federal de ese país. El Poder Judicial está formado por la Corte Suprema de los Estados Unidos y los tribunales federales de inferior rango legalmente establecidos por el Congreso."
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sfl"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_Judicial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1128859
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129983093
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.gov/espanol/constitucion.html"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",9267
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artículo_III_de_la_Constitución_de_los_Estados_Unidos?oldid=129983093&ns=0"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","El Artículo III de la Constitución de los Estados Unidos crea el Poder Judicial del gobierno federal de ese país. El Poder Judicial está formado por la Corte Suprema de los Estados Unidos y los tribunales federales de inferior rango legalmente establecidos por el Congreso."
"http://es.dbpedia.org/resource/Articulo_III_de_la_Constitucion_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_III_de_la_Constitucion_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_III_de_la_Constitucion_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_III_de_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_III_de_la_Constitución_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_III_de_la_Constitución_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_Tercero_de_la_Constitucion_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_Tercero_de_la_Constitucion_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_Tercero_de_la_Constitución_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_Tercero_de_la_Constitución_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_tres_de_la_Constitucion_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_tres_de_la_Constitucion_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_tres_de_la_Constitución_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Articulo_tres_de_la_Constitución_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitucion_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitucion_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitucion_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_Tercero_de_la_Constitucion_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_Tercero_de_la_Constitucion_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_Tercero_de_la_Constitución_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_Tercero_de_la_Constitución_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_tres_de_la_Constitucion_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_tres_de_la_Constitucion_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_tres_de_la_Constitución_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Artículo_tres_de_la_Constitución_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
"http://es.wikipedia.org/wiki/Artículo_III_de_la_Constitución_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artículo_III_de_la_Constitución_de_los_Estados_Unidos"
