"subject","predicate","object"
"http://es.dbpedia.org/resource/Trypanosoma_cruzi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Chagas"
"http://dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Chagas"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#label","Carlos Chagas"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Justiniano Ribeiro das Chagas (Oliveira, Minas Gerais, 9 de julio de 1879 — Río de Janeiro, 8 de noviembre de 1934) fue un médico e investigador brasileño, descubridor en 1909 de la tripanosomiasis americana, también llamada en su honor enfermedad de Chagas, mientras trabajaba en el Instituto Oswaldo Cruz de Río de Janeiro. El trabajo de Chagas es único en la historia de la medicina, puesto que fue el único investigador en describir completamente una nueva enfermedad infecciosa: su patógeno, su vector (miembros de la familia Triatominae), su hospedador, sus manifestaciones clínicas y su epidemiología."
"http://es.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04185r"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Filomática_de_París"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Chilena_de_Ciencias"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineiros"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Brasil"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Medicina_de_Bélgica"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Rumana"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Pontificia_de_las_Ciencias"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Brasil"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Internacional_de_Historia_de_la_Ciencia"
