"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxyrhamphus","http://www.w3.org/2000/01/rdf-schema#label","Oxyrhamphus"
"http://es.dbpedia.org/resource/Oxyrhamphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Oxyrhamphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Oxyrhamphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxyrhamphus"
"http://es.dbpedia.org/resource/Oxyrhamphus","http://dbpedia.org/ontology/wikiPageID",8636441
"http://es.dbpedia.org/resource/Oxyrhamphus","http://dbpedia.org/ontology/wikiPageRevisionID",110274569
"http://es.dbpedia.org/resource/Oxyrhamphus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxyruncus_cristatus"
"http://es.dbpedia.org/resource/Oxyrhamphus","http://dbpedia.org/ontology/wikiPageLength",109
"http://es.dbpedia.org/resource/Oxyrhamphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxyrhamphus?oldid=110274569&ns=0"
"http://es.wikipedia.org/wiki/Oxyrhamphus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxyrhamphus"
