"subject","predicate","object"
"http://dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cattleya_gaskelliana"
"http://es.wikipedia.org/wiki/Cattleya_gaskelliana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cattleya_gaskelliana"
"http://es.dbpedia.org/resource/Cattleya_elegantissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_gaskelliana"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana_f._alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_gaskelliana"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana_var._alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_gaskelliana"
"http://es.dbpedia.org/resource/Cattleya_labiata_var._gaskelliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_gaskelliana"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/2000/01/rdf-schema#label","Cattleya gaskelliana"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/2000/01/rdf-schema#comment","La Cattleya gaskelliana es una especie de orquídea epifita que pertenece al género de las Cattleya."
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yhw_"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cattleya_gaskelliana"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://xmlns.com/foaf/0.1/name","Cattleya gaskelliana"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cattleya"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_N.E.Br."
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1885"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_B.S.Williams"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cattleya_gaskelliana"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/alliance","Cattleya"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/genus","Cattleya"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/name","Cattleya gaskelliana"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/sectio","Cattleya"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/species","Cattleya gaskelliana"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/speciesAuthority","B.S.Williams"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/subgenus","Cattleya"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/wikiPageID",6416795
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/wikiPageRevisionID",116020709
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/wikiPageLength",4467
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cattleya_gaskelliana?oldid=116020709&ns=0"
"http://es.dbpedia.org/resource/Cattleya_gaskelliana","http://dbpedia.org/ontology/abstract","La Cattleya gaskelliana es una especie de orquídea epifita que pertenece al género de las Cattleya."
