"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damiano_Rosatelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damiano_Rosatelli"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/2000/01/rdf-schema#label","Damiano Rosatelli"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/2000/01/rdf-schema#comment","Damiano Rosatelli (Roma, 4 de noviembre de 1995) es un deportista italiano que compite en esgrima, especialista en la modalidad de florete. En los Juegos Europeos de Bakú 2015 obtuvo una medalla de plata en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://xmlns.com/foaf/0.1/name","Damiano Rosatelli"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damiano_Rosatelli"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://es.dbpedia.org/property/nombre","Damiano Rosatelli"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://dbpedia.org/ontology/wikiPageID",8457843
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://dbpedia.org/ontology/wikiPageRevisionID",129971915
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://dbpedia.org/ontology/wikiPageLength",1367
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damiano_Rosatelli?oldid=129971915&ns=0"
"http://es.dbpedia.org/resource/Damiano_Rosatelli","http://dbpedia.org/ontology/abstract","Damiano Rosatelli (Roma, 4 de noviembre de 1995) es un deportista italiano que compite en esgrima, especialista en la modalidad de florete. En los Juegos Europeos de Bakú 2015 obtuvo una medalla de plata en la prueba por equipos.​"
"http://dbpedia.org/resource/Damiano_Rosatelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damiano_Rosatelli"
