"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://www.w3.org/2000/01/rdf-schema#label","Estación de Fratel"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Fratel, igualmente conocida como Estación de Fratel, es una plataforma ferroviaria de la Línea de la Beira Baixa, que sirve a la parroquia de Fratel, en el ayuntamiento de Vila Velha de Ródão, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://xmlns.com/foaf/0.1/name","Fratel"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_Velha_de_Ródão"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_la_Beira_Baixa"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Fratel"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(CP)"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vila_Velha_de_Ródão"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://es.dbpedia.org/property/nombre","Fratel"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://dbpedia.org/ontology/wikiPageID",5240018
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://dbpedia.org/ontology/wikiPageRevisionID",119025393
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129064731/http:/www.refer.pt/MenuPrincipal/Passageiros/EstacoesnaRede/Estacao.aspx%3Fstationid=9452571"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/station/Fratel/pix.html"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://dbpedia.org/ontology/wikiPageLength",3265
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vila_Velha_de_Ródão"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Fratel?oldid=119025393&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Fratel","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Fratel, igualmente conocida como Estación de Fratel, es una plataforma ferroviaria de la Línea de la Beira Baixa, que sirve a la parroquia de Fratel, en el ayuntamiento de Vila Velha de Ródão, en Portugal."
"http://es.dbpedia.org/resource/Estacion_de_Fratel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Fratel"
"http://es.wikipedia.org/wiki/Estación_de_Fratel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Fratel"
