"subject","predicate","object"
"http://es.dbpedia.org/resource/ESP32","http://www.w3.org/2000/01/rdf-schema#label","ESP32"
"http://es.dbpedia.org/resource/ESP32","http://www.w3.org/2000/01/rdf-schema#comment","ESP32 es la denominación de una familia de chips SoC de bajo costo y consumo de energía, con tecnología Wi-Fi y Bluetooth de modo dual integrada. El ESP32 emplea un microprocesador Tensilica Xtensa LX6 en sus variantes de simple y doble núcleo e incluye interruptores de antena, balun de radiofrecuencia, amplificador de potencia, amplificador receptor de bajo ruido, filtros, y módulos de administración de energía. El ESP32 fue creado y desarrollado por  y es fabricado por TSMC utilizando su proceso de 40 nm.​ Es un sucesor de otro SoC, el ESP8266."
"http://es.dbpedia.org/resource/ESP32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcontroladores"
"http://es.dbpedia.org/resource/ESP32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ESP32"
"http://es.dbpedia.org/resource/ESP32","http://es.dbpedia.org/property/alimentación",33
"http://es.dbpedia.org/resource/ESP32","http://es.dbpedia.org/property/fabricante","Espressif"
"http://es.dbpedia.org/resource/ESP32","http://es.dbpedia.org/property/imagen","Espressif_ESP-WROOM-32_Wi-Fi_&_Bluetooth_Module.jpg"
"http://es.dbpedia.org/resource/ESP32","http://es.dbpedia.org/property/nombre","ESP32"
"http://es.dbpedia.org/resource/ESP32","http://es.dbpedia.org/property/procesador","Tensilica Xtensa LX6 160 MHz"
"http://es.dbpedia.org/resource/ESP32","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/System_on_a_chip"
"http://es.dbpedia.org/resource/ESP32","http://dbpedia.org/ontology/wikiPageID",9215178
"http://es.dbpedia.org/resource/ESP32","http://dbpedia.org/ontology/wikiPageRevisionID",128783388
"http://es.dbpedia.org/resource/ESP32","http://dbpedia.org/ontology/wikiPageLength",3649
"http://es.dbpedia.org/resource/ESP32","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ESP32?oldid=128783388&ns=0"
"http://es.dbpedia.org/resource/ESP32","http://dbpedia.org/ontology/abstract","ESP32 es la denominación de una familia de chips SoC de bajo costo y consumo de energía, con tecnología Wi-Fi y Bluetooth de modo dual integrada. El ESP32 emplea un microprocesador Tensilica Xtensa LX6 en sus variantes de simple y doble núcleo e incluye interruptores de antena, balun de radiofrecuencia, amplificador de potencia, amplificador receptor de bajo ruido, filtros, y módulos de administración de energía. El ESP32 fue creado y desarrollado por  y es fabricado por TSMC utilizando su proceso de 40 nm.​ Es un sucesor de otro SoC, el ESP8266."
"http://es.dbpedia.org/resource/MicroPython","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/ESP32"
"http://es.wikipedia.org/wiki/ESP32","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ESP32"
