"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://www.w3.org/2000/01/rdf-schema#label","Batalla de La Guaira"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de La Guaira o La Guayra, tuvo lugar el 2 de marzo de 1743 en aguas del Mar Caribe, frente a la costa de La Guaira, actual territorio de Venezuela. La Guaira era un puerto perteneciente a la Real Compañía Guipuzcoana de Caracas, cuyos barcos mantuvieron durante la Guerra del Asiento una estrecha colaboración con la Armada Española transportando armas, soldados, provisiones y munición desde España a las Colonias. Lograr la destrucción de este asentamiento sería un duro varapalo, tanto para la Compañía Guipuzcoana como para el Gobierno Español."
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdd89"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://xmlns.com/foaf/0.1/name","Guerra del Asiento"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://xmlns.com/foaf/0.1/name","Batalla de La Guaira"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_del_Asiento"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_La_Guaira"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1743"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1743"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combates_navales_de_Venezuela"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_La_Guaira"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/bajas",59
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/bajas",1300
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/bajas","fuentes:'''"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/bajas","~600 muertos"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/bajas",301
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/campaña","Guerra del Asiento"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/comandante","Chaloner Ogle"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/comandante","Charles Knowles"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/comandante","Mateo Gual"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/comandante","Gabriel de Zuloaga"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/comandante","José de Iturriaga"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/combatientes","Gran Bretaña"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Asiento"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/descripciónImagen","Grabado del ataque a La Guaira por la Flota Británica."
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/lugar","La Guaira, Provincia de Venezuela. Actual Venezuela"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/nombre","Batalla de La Guaira"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/resultado","Victoria española."
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/soldados",1000
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/soldados",2
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/soldados",2.4
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/soldados",8
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/soldados",9
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/soldados","Navales:"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/soldados","Fuerzas terrestres:"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://dbpedia.org/ontology/wikiPageID",6637352
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://dbpedia.org/ontology/wikiPageRevisionID",120229050
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://dbpedia.org/ontology/wikiPageLength",9482
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://dbpedia.org/ontology/causalties","fuentes:'''"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://dbpedia.org/ontology/causalties","1.300 bajas en total"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://dbpedia.org/ontology/causalties","59 muertos."
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://dbpedia.org/ontology/causalties","301 heridos."
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://dbpedia.org/ontology/causalties","~600 muertos"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://dbpedia.org/ontology/combatant","2,400 hombres"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://dbpedia.org/ontology/combatant","Fuerzas terrestres:"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://dbpedia.org/ontology/combatant","9Fragatas,buques bombardas yBrulotes,"
