"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kepler-35b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kepler-35b"
"http://es.dbpedia.org/resource/Kepler-35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kepler-35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kepler-35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Kepler-35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kepler-35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kepler-35b","http://www.w3.org/2000/01/rdf-schema#label","Kepler-35b"
"http://es.dbpedia.org/resource/Kepler-35b","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-35b, nombrado en ocasiones Kepler-35 AB b​ al orbitar a un sistema de dos estrellas, es un exoplaneta que orbita a la estrella . Fue descubierto por el telescopio espacial Kepler en 2012.​"
"http://es.dbpedia.org/resource/Kepler-35b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2012"
"http://es.dbpedia.org/resource/Kepler-35b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/Kepler-35b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/Kepler-35b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_Kepler"
"http://es.dbpedia.org/resource/Kepler-35b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kepler-35b"
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/categoría","Exoplaneta"
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/densidad","0.41"
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/distanciaEstelar",1645
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-35"
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/excentricidad",0.042
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/fechaDescubrimiento",2012
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/inclinación",90.76
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/magnitudAparente",15.726
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/masa",40.36
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/masaEstrella",0.89
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/metalicidad",-0.34
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/métodoDetección","Tránsito"
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/nombre","Kepler-35b"
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/nombreProvisional","KOI 2937.02"
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/periodoOrbitalSideral",131.458
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/radio",8.16
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/radioEstrella",1.03
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/semiejeMayor",0.60347
"http://es.dbpedia.org/resource/Kepler-35b","http://es.dbpedia.org/property/temperaturaEstrella","5606.0"
"http://es.dbpedia.org/resource/Kepler-35b","http://dbpedia.org/ontology/wikiPageID",6573196
"http://es.dbpedia.org/resource/Kepler-35b","http://dbpedia.org/ontology/wikiPageRevisionID",126962224
"http://es.dbpedia.org/resource/Kepler-35b","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/1402.6534"
"http://es.dbpedia.org/resource/Kepler-35b","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/1402.6352"
"http://es.dbpedia.org/resource/Kepler-35b","http://dbpedia.org/ontology/wikiPageLength",5035
"http://es.dbpedia.org/resource/Kepler-35b","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kepler-35b?oldid=126962224&ns=0"
"http://es.dbpedia.org/resource/Kepler-35b","http://dbpedia.org/ontology/abstract","Kepler-35b, nombrado en ocasiones Kepler-35 AB b​ al orbitar a un sistema de dos estrellas, es un exoplaneta que orbita a la estrella . Fue descubierto por el telescopio espacial Kepler en 2012.​"
"http://es.dbpedia.org/resource/Kepler-35(AB)b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kepler-35b"
