"subject","predicate","object"
"http://es.wikipedia.org/wiki/Béthon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Béthon"
"http://dbpedia.org/resource/Béthon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Béthon"
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/2000/01/rdf-schema#label","Béthon"
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/2000/01/rdf-schema#comment","Béthon  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de Saint-Paterne."
"http://es.dbpedia.org/resource/Béthon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj0bx"
"http://es.dbpedia.org/resource/Béthon","http://xmlns.com/foaf/0.1/name","Béthon"
"http://es.dbpedia.org/resource/Béthon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Béthon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Béthon"
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/códigoPostal",72610
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/elevaciónAlta",196
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/elevaciónBaja",133
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/gentilicio","Béthunéens"
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/nombre","Béthon"
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/población",275
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/superficie",385
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mamers"
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Maine_Normand"
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Béthon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Paterne"
