"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerreros_de_carton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerreros_de_Cartón"
"http://es.wikipedia.org/wiki/Guerreros_de_Cartón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerreros_de_Cartón"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/2000/01/rdf-schema#label","Guerreros de Cartón"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://www.w3.org/2000/01/rdf-schema#comment","Guerreros de Cartón es una banda de dream pop ecuatoriana formada en Guayaquil, Guayas en 2005. La banda toma su nombre inspirándose en los niños que trabajan durante el día pintándose el cuerpo de color dorado o plateado y en la noche duermen en la calle, resguardándose del frío únicamente con láminas de cartón."
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://xmlns.com/foaf/0.1/name","Guerreros de Cartón"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://xmlns.com/foaf/0.1/homepage","http://guerrerosdecarton.bandcamp.com"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://xmlns.com/foaf/0.1/homepage","http://guerrerosdecarton.bandcamp.com/"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ecuador"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2005"
"http://es.dbpedia.org/resource/Guerreros_de_Cartón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Ecuador"
