"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional Rubén Darío"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Nacional Rubén Darío es un teatro ubicado en Managua, capital de Nicaragua. Comenzó a planificarse en 1964 cuando un grupo de personas asociadas en el Instituto Pro Arte Rubén Darío encabezado por la esposa del General de División Anastasio Somoza Debayle (Jefe Director de la Guardia Nacional GN) y posteriormente primera dama de la república, doña Hope Portocarrero, se interesó porque Nicaragua tuviese un edificio dedicado a las artes en memoria del poeta Rubén Darío, cuyo centenario natal se celebraría el 18 de enero de 1967."
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps5zm"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://xmlns.com/foaf/0.1/name","Teatro Nacional Rubén Darío"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://xmlns.com/foaf/0.1/homepage","http://www.tnrubendario.gob.ni"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_nacionales"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Nicaragua"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Nicaragua"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Managua"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Nacional_Rubén_Darío"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://es.dbpedia.org/property/admin","Ministerio de Educación Pública"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://es.dbpedia.org/property/apertura",6
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://es.dbpedia.org/property/arquitecto","José Francisco Terán Callejas"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://es.dbpedia.org/property/capacidad",1.199
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://es.dbpedia.org/property/ciudad","Managua"
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://es.dbpedia.org/property/descripción","Fachada del teatro."
"http://es.dbpedia.org/resource/Teatro_Nacional_Rubén_Darío","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Distrito_I_(Managua)"
