"subject","predicate","object"
"http://dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/2000/01/rdf-schema#label","Ladislau de Souza Mello Netto"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/2000/01/rdf-schema#comment","Ladislau de Souza Mello Netto (1838 - 1894) fue un botánico brasileño, y director del Museu Nacional do Rio de Janeiro. Ladislau Netto fue designado por oposición director sustituto del Museo en 1870, y en 1876, director titular, por el Emperador Dom Pedro II, con la directiva de hacer del museo una showcase de ciencias y de docencia. Así, Ladislau Netto se convirtió en el más influyente científico brasileño de su tiempo, con el mandato de modernizar y expandir el museo además de realizar contactos con científicos extranjeros."
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k513"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Ladislau_de_Souza_Mello_Netto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Imperio_del_Brasil"
