"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al-Baq'a","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Baq'a"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/2000/01/rdf-schema#label","Al-Baq'a"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/2000/01/rdf-schema#comment","Al-Baq'a (en árabe, البقعة) es una ciudad en la gobernación de Balqa', en Jordania. Tiene una población de 68.816 habitantes (censo de 2015).​ Se encuentra a 20 km al norte de Amán."
"http://es.dbpedia.org/resource/Al-Baq'a","http://xmlns.com/foaf/0.1/name","Al-Baq'a"
"http://es.dbpedia.org/resource/Al-Baq'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jordania"
"http://es.dbpedia.org/resource/Al-Baq'a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Baq'a"
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/campo","البقعة"
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/mapaLoc","Jordania"
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/nombreCompleto","Al-Baq'a"
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/población",68816
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Balqa'"
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/tamImagen",250
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_de_Jordania"
"http://es.dbpedia.org/resource/Al-Baq'a","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Al-Baq'a","http://dbpedia.org/ontology/wikiPageID",7844453
"http://es.dbpedia.org/resource/Al-Baq'a","http://dbpedia.org/ontology/wikiPageRevisionID",119167076
"http://es.dbpedia.org/resource/Al-Baq'a","http://dbpedia.org/ontology/wikiPageLength",1343
"http://es.dbpedia.org/resource/Al-Baq'a","http://dbpedia.org/ontology/populationTotal",68816
"http://es.dbpedia.org/resource/Al-Baq'a","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Jordania"
"http://es.dbpedia.org/resource/Al-Baq'a","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/Al-Baq'a","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Al-Baq'a","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Baq'a?oldid=119167076&ns=0"
"http://es.dbpedia.org/resource/Al-Baq'a","http://dbpedia.org/ontology/abstract","Al-Baq'a (en árabe, البقعة) es una ciudad en la gobernación de Balqa', en Jordania. Tiene una población de 68.816 habitantes (censo de 2015).​ Se encuentra a 20 km al norte de Amán."
