"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrei_Kunitski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrei_Kunitski"
"http://dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrei_Kunitski"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/2000/01/rdf-schema#label","Andrei Kunitski"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/2000/01/rdf-schema#comment","Andrei Kunitski, nacido el 2 de julio de 1984, es un ciclista bielorruso. Es miembro del equipo Quick Step. Realizó buenos resultados en su primer año como profesional como en el Tour du Haut-Var (10º), el Regio-Tour (3º) y la Coppa Placci (2º). Ha gando el título de Campeón de Bielorrusia de contrarreloj en dos ocasiones."
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp18np"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://xmlns.com/foaf/0.1/name","Andrei Kunitski"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrei_Kunitski"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://es.dbpedia.org/property/nombre","Andrei Kunitski"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://es.dbpedia.org/property/nombrecompleto","Andrei Kunitski"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://dbpedia.org/ontology/wikiPageID",4298977
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://dbpedia.org/ontology/wikiPageRevisionID",100917591
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=13057"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrei_Kunitski?oldid=100917591&ns=0"
"http://es.dbpedia.org/resource/Andrei_Kunitski","http://dbpedia.org/ontology/abstract","Andrei Kunitski, nacido el 2 de julio de 1984, es un ciclista bielorruso. Es miembro del equipo Quick Step. Realizó buenos resultados en su primer año como profesional como en el Tour du Haut-Var (10º), el Regio-Tour (3º) y la Coppa Placci (2º). Ha gando el título de Campeón de Bielorrusia de contrarreloj en dos ocasiones."
"http://es.dbpedia.org/resource/Kunitski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrei_Kunitski"
