"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/2000/01/rdf-schema#label","Ballyclare"
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/2000/01/rdf-schema#comment","Ballyclare es una localidad situada en el condado de Antrim de Irlanda del Norte (Reino Unido), con una población en 2016 de 9919 habitantes.​ Se encuentra ubicada al noreste del país, a poca distancia al norte de Belfast y del lago Neagh, el mayor de las Islas Británicas."
"http://es.dbpedia.org/resource/Ballyclare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Antrim"
"http://es.dbpedia.org/resource/Ballyclare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ballyclare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballyclare"
"http://es.dbpedia.org/resource/Ballyclare","http://es.dbpedia.org/property/imagen","Ballyclare.jpg"
"http://es.dbpedia.org/resource/Ballyclare","http://es.dbpedia.org/property/mapaLoc","Irlanda del Norte"
"http://es.dbpedia.org/resource/Ballyclare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Ballyclare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ballyclare","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ballyclare","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Ballyclare","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ballyclare","http://dbpedia.org/ontology/wikiPageID",8558559
"http://es.dbpedia.org/resource/Ballyclare","http://dbpedia.org/ontology/wikiPageRevisionID",120167119
"http://es.dbpedia.org/resource/Ballyclare","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Ballyclare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballyclare?oldid=120167119&ns=0"
"http://es.dbpedia.org/resource/Ballyclare","http://dbpedia.org/ontology/abstract","Ballyclare es una localidad situada en el condado de Antrim de Irlanda del Norte (Reino Unido), con una población en 2016 de 9919 habitantes.​ Se encuentra ubicada al noreste del país, a poca distancia al norte de Belfast y del lago Neagh, el mayor de las Islas Británicas."
"http://es.dbpedia.org/resource/Patrick_McNair","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ballyclare"
"http://es.dbpedia.org/resource/Patrick_McNair","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ballyclare"
"http://es.wikipedia.org/wiki/Ballyclare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballyclare"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Bielorrusia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Ballyclare"
"http://dbpedia.org/resource/Ballyclare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballyclare"
