"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violación_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violación_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Violación en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Violación_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Violación en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Violación_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Violación_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violación_por_país"
"http://es.dbpedia.org/resource/Categoría:Violación_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7692285
"http://es.dbpedia.org/resource/Categoría:Violación_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",95434203
"http://es.dbpedia.org/resource/Categoría:Violación_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violación_en_Estados_Unidos?oldid=95434203&ns=14"
"http://es.dbpedia.org/resource/Categoría:Violaciones_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violación_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Fraude_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violación_en_Estados_Unidos"
