"subject","predicate","object"
"http://dbpedia.org/resource/Taylor_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_Taylor"
"http://es.dbpedia.org/resource/Valle_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Valle Taylor"
"http://es.dbpedia.org/resource/Valle_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","El valle Taylor es el valle más al sur de los tres grandes valles secos en las Montañas Transantárticas, Tierra de Victoria, ubicado al oeste de estrecho de McMurdo. El valle va desde el glaciar Taylor en el oeste hasta el estrecho de McMurdo en  en el extremo noroeste de  por el este y tiene unos 29 km de largo. Antiguamente estuvo cubierto por el glaciar Taylor, del cual deriva su nombre. El valle Taylor aloja al  en el oeste y al lago Fryxell en su zona este, y entre los dos se encuentran el lago Hoare, , ,  y ."
"http://es.dbpedia.org/resource/Valle_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybcql"
"http://es.dbpedia.org/resource/Valle_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Victoria"
"http://es.dbpedia.org/resource/Valle_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_la_Antártida"
"http://es.dbpedia.org/resource/Valle_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_Taylor"
"http://es.dbpedia.org/resource/Valle_Taylor","http://dbpedia.org/ontology/wikiPageID",5740334
"http://es.dbpedia.org/resource/Valle_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",120290301
"http://es.dbpedia.org/resource/Valle_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://repository.agic.umn.edu/applications/zoomify_ri/DV_RI.html"
"http://es.dbpedia.org/resource/Valle_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=108:3:2924747066523145::NO::P3_ANTAR_ID:15037"
"http://es.dbpedia.org/resource/Valle_Taylor","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/Valle_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_Taylor?oldid=120290301&ns=0"
"http://es.dbpedia.org/resource/Valle_Taylor","http://dbpedia.org/ontology/abstract","El valle Taylor es el valle más al sur de los tres grandes valles secos en las Montañas Transantárticas, Tierra de Victoria, ubicado al oeste de estrecho de McMurdo. El valle va desde el glaciar Taylor en el oeste hasta el estrecho de McMurdo en  en el extremo noroeste de  por el este y tiene unos 29 km de largo. Antiguamente estuvo cubierto por el glaciar Taylor, del cual deriva su nombre. El valle Taylor aloja al  en el oeste y al lago Fryxell en su zona este, y entre los dos se encuentran el lago Hoare, , ,  y . Al este del lago Bonney se encuentra el . El valle Taylor se encuentra separado del valle Wright por el norte por el Asgard Range, y del glaciar Ferrar por el sur por las . El valle Taylor fue descubierto por la Expedición Antártica Británica (BrNAE) (1901–04), siendo explorado con mayor detalle durante las BrAE de (1907–09) y (1910–13), y denominado en honor al geólogo australiano Thomas Griffith Taylor."
"http://es.wikipedia.org/wiki/Valle_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_Taylor"
