"subject","predicate","object"
"http://es.dbpedia.org/resource/Anacréon_(1754)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Anacréon_(1754)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Platea_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Platea_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Dárdano_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Dárdano_(ópera)","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Dárdano_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Naïs_(Rameau)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Naïs_(Rameau)","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Naïs_(Rameau)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Las_fiestas_de_Himeneo_y_el_Amor","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Las_fiestas_de_Himeneo_y_el_Amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Cástor_y_Pólux_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Philippe Rameau"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Philippe Rameau (Dijon, 25 de septiembre de 1683 - París, 12 de septiembre de 1764) fue un compositor, clavecinista y teórico musical francés, muy influyente en la época barroca. Reemplazó a Jean-Baptiste Lully como el compositor dominante de la ópera francesa y fue duramente atacado por aquellos que preferían el estilo de su predecesor. Falleció en 1764, apenas un mes antes de que otro gran músico francés, Jean-Marie Leclair, muriera asesinado.​"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xj7"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://xmlns.com/foaf/0.1/name","Jean-Philippe Rameau"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Clasicismo"
"http://es.dbpedia.org/resource/Jean-Philippe_Rameau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
