"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belladona_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belladona_(banda)"
"http://es.dbpedia.org/resource/Aurora_Beltrán","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Belladona_(banda)"
"http://es.dbpedia.org/resource/Belladona_(banda_argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belladona_(banda)"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Belladona (banda)"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Belladona, es la banda Argentina formada en mayo del 2001 e integrada actualmente por  en la voz,  en guitarras,  en bajo y  en batería. Su estilo que se nutre principalmente del rock, el pop y el rythm and blues, con influencias de Led Zeppelin, The Beatles, U2, Pearl Jam, Red Hot Chili Peppers, The Black Crowes, entre otros."
"http://es.dbpedia.org/resource/Belladona_(banda)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.belladonaweb.com.ar/"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belladona_(banda)"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Jam_band"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/img","Belladona Roxy 2009_2.jpg"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/imgCapt","Belladona en vivo en The Roxy. 2009, Buenos Aires"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/label","GaloZen"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/name","Belladona"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/url","http://web.archive.org/web/http:/www.belladonaweb.com.ar/"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/background","group_or_band"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Carlos_La_Regina"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Roberto_Boccacci"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Martín_Visconti"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Martín_Boffi"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/landscape","Yes"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://es.dbpedia.org/property/yearsActive",2001
"http://es.dbpedia.org/resource/Belladona_(banda)","http://dbpedia.org/ontology/wikiPageID",2734152
"http://es.dbpedia.org/resource/Belladona_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",128990203
"http://es.dbpedia.org/resource/Belladona_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.belladonaweb.com.ar/"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/Belladona_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belladona_(banda)?oldid=128990203&ns=0"
"http://es.dbpedia.org/resource/Belladona_(banda)","http://dbpedia.org/ontology/abstract","Belladona, es la banda Argentina formada en mayo del 2001 e integrada actualmente por  en la voz,  en guitarras,  en bajo y  en batería. Su estilo que se nutre principalmente del rock, el pop y el rythm and blues, con influencias de Led Zeppelin, The Beatles, U2, Pearl Jam, Red Hot Chili Peppers, The Black Crowes, entre otros."
