"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolborhinum_tricorne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolborhinum_tricorne"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://www.w3.org/2000/01/rdf-schema#label","Bolborhinum tricorne"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://www.w3.org/2000/01/rdf-schema#comment","Bolborhinum tricorne es una especie de coleóptero de la familia Geotrupidae."
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://xmlns.com/foaf/0.1/name","Bolborhinum tricorne"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Chile"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolborhinum"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolborhinum_tricorne"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/binomial","Bolborhinum tricorne"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/binomialAuthority","Solier, 1851"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geotrupidae"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolborhinum"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scarabaeoidea"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/name","Bolborhinum tricorne"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/species","B. tricorne"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/wikiPageID",4476495
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/wikiPageRevisionID",114596720
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/wikiPageLength",1153
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geotrupidae"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolborhinum"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scarabaeiformia"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolborhinum_tricorne?oldid=114596720&ns=0"
"http://es.dbpedia.org/resource/Bolborhinum_tricorne","http://dbpedia.org/ontology/abstract","Bolborhinum tricorne es una especie de coleóptero de la familia Geotrupidae."
