"subject","predicate","object"
"http://es.dbpedia.org/resource/Achille_Mbembe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Necropolítica"
"http://es.dbpedia.org/resource/Achille_Mbembe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Necropolítica"
"http://dbpedia.org/resource/Necropolitics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Necropolítica"
"http://es.wikipedia.org/wiki/Necropolítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necropolítica"
"http://es.dbpedia.org/resource/Necropolítica","http://www.w3.org/2000/01/rdf-schema#label","Necropolítica"
"http://es.dbpedia.org/resource/Necropolítica","http://www.w3.org/2000/01/rdf-schema#comment","La necropolítica es un concepto que hace referencia al uso del poder social y político para dictar cómo algunas personas pueden vivir y cómo algunas deben morir. Está relacionado también con la llamada «tanatopolítica», que ha sido utilizado como su sinónimo."
"http://es.dbpedia.org/resource/Necropolítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte"
"http://es.dbpedia.org/resource/Necropolítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_sociológica"
"http://es.dbpedia.org/resource/Necropolítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necropolítica"
"http://es.dbpedia.org/resource/Necropolítica","http://dbpedia.org/ontology/wikiPageID",9021519
"http://es.dbpedia.org/resource/Necropolítica","http://dbpedia.org/ontology/wikiPageRevisionID",128149338
"http://es.dbpedia.org/resource/Necropolítica","http://dbpedia.org/ontology/wikiPageLength",4100
"http://es.dbpedia.org/resource/Necropolítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necropolítica?oldid=128149338&ns=0"
"http://es.dbpedia.org/resource/Necropolítica","http://dbpedia.org/ontology/abstract","La necropolítica es un concepto que hace referencia al uso del poder social y político para dictar cómo algunas personas pueden vivir y cómo algunas deben morir. Está relacionado también con la llamada «tanatopolítica», que ha sido utilizado como su sinónimo."
