"subject","predicate","object"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Juan_Inostroza"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Juan_Inostroza"
"http://dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Inostroza"
"http://es.wikipedia.org/wiki/Juan_Inostroza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Inostroza"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/2000/01/rdf-schema#label","Juan Inostroza"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Luciano Inostroza Tapia (Chile, 27 de diciembre de 1942-Chile, 2 de junio de 1989) fue un carabinero y esgrimista chileno. Compitió en el evento de espada individual en los Juegos Olímpicos de Montreal 1976,​ ocasión en la que fue el abanderado chileno.​ Ingresó a la Escuela de Carabineros de Chile, llegando al grado de Teniente Coronel.​ Falleció el 2 de junio de 1989​ debido a un cáncer que lo afectaba.​"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk__j8"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://xmlns.com/foaf/0.1/name","Juan Luciano Inostroza Tapia"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://xmlns.com/foaf/0.1/name","Felipe inostroza"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_Carabineros_de_Chile"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Chile"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Chile"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Inostroza"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Juan_Inostroza","http://es.dbpedia.org/property/lugarFallecimiento","Chile"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://es.dbpedia.org/property/lugarNacimiento","Chile"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://es.dbpedia.org/property/nombre","Felipe inostroza"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://es.dbpedia.org/property/nombrecompleto","Juan Luciano Inostroza Tapia"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Inostroza","http://dbpedia.org/ontology/wikiPageID",5322547
"http://es.dbpedia.org/resource/Juan_Inostroza","http://dbpedia.org/ontology/wikiPageRevisionID",126948964
"http://es.dbpedia.org/resource/Juan_Inostroza","http://dbpedia.org/ontology/wikiPageLength",4884
"http://es.dbpedia.org/resource/Juan_Inostroza","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
