"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://www.w3.org/2000/01/rdf-schema#label","Segunda batalla de Rastán"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda Batalla de Rastán fue un conflicto bélico entre el ejército sirio y el Ejército Sirio Libre por el control de la ciudad de Rastán. Tuvo lugar entre el 29 enero y el 5 febrero de 2012. Situada en la gobernación de Homs, Rastán es una ciudad de 60 000 habitantes. El ELS capturó Rastán tras días de intensos combates, según los vecinos y la oposición."
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28_y9"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://xmlns.com/foaf/0.1/name","Segunda Batalla de Rastán"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_batalla_de_Rastán"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://es.dbpedia.org/property/bajas",18
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://es.dbpedia.org/property/comandante","Coronel Ahmad Jihad"
