"subject","predicate","object"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://www.w3.org/2000/01/rdf-schema#label","Rogelio Baón"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://www.w3.org/2000/01/rdf-schema#comment","Rogelio Baón Ramírez (nacido el 23 de febrero de 1942 en Quintanar de la Orden, Toledo (España), falleció el 26 de febrero de 2008 en Madrid). Diputado de la IV, V, VI, VII y VIII Legislaturas por el PP. Licenciado en Derecho y en Ciencias de la Información. Profesor de Universidad no Titular. Presidente de las Comisiones del Defensor del Pueblo y de Defensa. Autor de libros de Historia y de Politología."
"http://es.dbpedia.org/resource/Rogelio_Baón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Madrid"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rogelio_Baón"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://dbpedia.org/ontology/wikiPageID",1106856
"http://es.dbpedia.org/resource/Rogelio_Baón","http://dbpedia.org/ontology/wikiPageRevisionID",117966079
"http://es.dbpedia.org/resource/Rogelio_Baón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Diputados/BusqForm%3F_piref73_1333155_73_1333154_1333154.next_page=/wc/fichaDiputado&idDiputado=54&idLegislatura=8"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://dbpedia.org/ontology/wikiPageLength",1671
"http://es.dbpedia.org/resource/Rogelio_Baón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rogelio_Baón?oldid=117966079&ns=0"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://dbpedia.org/ontology/abstract","Rogelio Baón Ramírez (nacido el 23 de febrero de 1942 en Quintanar de la Orden, Toledo (España), falleció el 26 de febrero de 2008 en Madrid). Diputado de la IV, V, VI, VII y VIII Legislaturas por el PP. Licenciado en Derecho y en Ciencias de la Información. Profesor de Universidad no Titular. Presidente de las Comisiones del Defensor del Pueblo y de Defensa. Autor de libros de Historia y de Politología."
"http://es.dbpedia.org/resource/Rogelio_Baon_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rogelio_Baón"
"http://es.wikipedia.org/wiki/Rogelio_Baón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rogelio_Baón"
"http://es.dbpedia.org/resource/Rogelio_Baon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rogelio_Baón"
"http://es.dbpedia.org/resource/Rogelio_Baon_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rogelio_Baón"
"http://es.dbpedia.org/resource/Rogelio_Baón_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rogelio_Baón"
"http://es.dbpedia.org/resource/Rogelio_Baón_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rogelio_Baón"
