"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Marni"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Marni o J. Marni (1854-1910), conocida como Jeanne-Marie-Francoise Barousse o Madame Marnière, fue una escritora francesa. Escribió novelas, obras de teatro y artículos periodísticos. A pesar de publicar un cuento a sus tan solo ocho años, el resto de sus obras se publicaron a partir de 1885, al quedarse viuda. Conocida por su seudónimo J. Marni, escribió varias novelas con características típicas de la literatura francesa, siendo las más conocidas La Femme de Silva, L'Amour Coupable, Papote, La Princesse Sablina. Otras de sus obras, traducidas a numerosos idiomas como el inglés, son Françoise, Reaction, Le Veilleur y La Piece do Vin. Se inspiró en temas que consideraba repugnantes para una mujer de su tiempo y escribió Vieilles. La mayoría de sus obras son estudios psicológicos, an"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Francia"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Francia"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeanne_Marni"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://dbpedia.org/ontology/wikiPageID",8913198
"http://es.dbpedia.org/resource/Jeanne_Marni","http://dbpedia.org/ontology/wikiPageRevisionID",128508944
"http://es.dbpedia.org/resource/Jeanne_Marni","http://dbpedia.org/ontology/wikiPageLength",6617
"http://es.dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeanne_Marni?oldid=128508944&ns=0"
"http://es.dbpedia.org/resource/Jeanne_Marni","http://dbpedia.org/ontology/abstract","Jeanne Marni o J. Marni (1854-1910), conocida como Jeanne-Marie-Francoise Barousse o Madame Marnière, fue una escritora francesa. Escribió novelas, obras de teatro y artículos periodísticos. A pesar de publicar un cuento a sus tan solo ocho años, el resto de sus obras se publicaron a partir de 1885, al quedarse viuda. Conocida por su seudónimo J. Marni, escribió varias novelas con características típicas de la literatura francesa, siendo las más conocidas La Femme de Silva, L'Amour Coupable, Papote, La Princesse Sablina. Otras de sus obras, traducidas a numerosos idiomas como el inglés, son Françoise, Reaction, Le Veilleur y La Piece do Vin. Se inspiró en temas que consideraba repugnantes para una mujer de su tiempo y escribió Vieilles. La mayoría de sus obras son estudios psicológicos, análisis de las pasiones humanas. Tuvo un gran éxito en Francia."
"http://dbpedia.org/resource/Jeanne_Marni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeanne_Marni"
"http://es.wikipedia.org/wiki/Jeanne_Marni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeanne_Marni"
