"subject","predicate","object"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/DuBose_Heyward"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/DuBose_Heyward"
"http://es.dbpedia.org/resource/Porgy_y_Bess","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/DuBose_Heyward"
"http://es.dbpedia.org/resource/Cheap_Thrills","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/DuBose_Heyward"
"http://es.dbpedia.org/resource/Cheap_Thrills","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/DuBose_Heyward"
"http://dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DuBose_Heyward"
"http://es.dbpedia.org/resource/My_Favorite_Things_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/DuBose_Heyward"
"http://es.dbpedia.org/resource/My_Favorite_Things_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/DuBose_Heyward"
"http://es.dbpedia.org/resource/Summertime_(canción_de_George_Gershwin)","http://es.dbpedia.org/property/letrista","http://es.dbpedia.org/resource/DuBose_Heyward"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DuBose_Heyward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
