"subject","predicate","object"
"http://es.dbpedia.org/resource/Chapter_Five:_Heart_of_Darkness","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Chapter_Five:_Heart_of_Darkness","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Riverdale (serie de televisión)"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Riverdale es una serie de televisión estadounidense de drama basada en los personajes de Archie Comics. La serie fue adaptada para The CW por el director creativo de Archie Comics, Roberto Aguirre-Sacasa, y es producida por Warner Bros. Television y CBS Television Studios, en asociación con Berlanti Productions y Archie Comics. Originalmente concebida como una adaptación cinematográfica para Warner Bros. Pictures, la idea fue reimaginada como una serie de televisión para Fox. En 2015, el desarrollo del proyecto se trasladó a The CW, donde se ordenó un piloto para la serie. La filmación se lleva a cabo en Vancouver, Columbia Británica."
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riverdale"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_Warner_Bros._Television"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_misterio"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_The_CW"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_periodismo"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_CBS_Television_Studios"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_adolescente"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
