"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuencos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Categoría:Platos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Categoría:Vajilla_de_cerámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Categoría:Vasos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Categoría:Jarras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Vajilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Azucarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Altamía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Categoría:Vajilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vajilla","http://www.w3.org/2000/01/rdf-schema#label","Vajilla"
"http://es.dbpedia.org/resource/Categoría:Vajilla","http://www.w3.org/2004/02/skos/core#prefLabel","Vajilla"
"http://es.dbpedia.org/resource/Categoría:Vajilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicio_de_mesa"
"http://es.dbpedia.org/resource/Categoría:Vajilla","http://dbpedia.org/ontology/wikiPageID",2424177
"http://es.dbpedia.org/resource/Categoría:Vajilla","http://dbpedia.org/ontology/wikiPageRevisionID",79157240
"http://es.dbpedia.org/resource/Categoría:Vajilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vajilla?oldid=79157240&ns=14"
"http://es.dbpedia.org/resource/Taza_(arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Huevera_(vajilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Salsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Podstakannik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vajilla"
