"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",204198
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",115968253
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Indonesia?oldid=115968253&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Indonesia"
