"subject","predicate","object"
"http://es.dbpedia.org/resource/Rajab","http://www.w3.org/2000/01/rdf-schema#label","Rajab"
"http://es.dbpedia.org/resource/Rajab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendario_musulmán"
"http://es.dbpedia.org/resource/Rajab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rajab"
"http://es.dbpedia.org/resource/Rajab","http://dbpedia.org/ontology/wikiPageID",383758
"http://es.dbpedia.org/resource/Rajab","http://dbpedia.org/ontology/wikiPageRevisionID",129313776
"http://es.dbpedia.org/resource/Rajab","http://dbpedia.org/ontology/wikiPageLength",3231
"http://es.dbpedia.org/resource/Rajab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rajab?oldid=129313776&ns=0"
"http://es.dbpedia.org/resource/Raŷab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajab"
"http://es.dbpedia.org/resource/رجب","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajab"
"http://es.dbpedia.org/resource/Rayab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajab"
"http://es.dbpedia.org/resource/Ràjab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajab"
"http://es.wikipedia.org/wiki/Rajab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rajab"
