"subject","predicate","object"
"http://es.dbpedia.org/resource/WWK_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Augsburgo"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Augsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Augsburgo","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Augsburgo"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Augsburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Augsburgo"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Augsburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Augsburg"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Augsburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Augsburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Augsburgo","http://dbpedia.org/ontology/wikiPageID",6037002
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Augsburgo","http://dbpedia.org/ontology/wikiPageRevisionID",71218117
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Augsburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Augsburgo?oldid=71218117&ns=14"
"http://es.dbpedia.org/resource/Rosenaustadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Augsburgo"
