"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/2000/01/rdf-schema#label","Silvio José Cardoso Reis Junior"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://www.w3.org/2000/01/rdf-schema#comment","Silvio José Cardoso Reis Junior (nacido el 1 de julio de 1990) es un futbolista brasileño que juega como centrocampista.​"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://xmlns.com/foaf/0.1/name","Silvio José Cardoso Reis Junior"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvio_José_Cardoso_Reis_Junior"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Monte_Azul"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://es.dbpedia.org/property/equipos","*  Monte Azul 
*  Bragantino 
*  Marília 
*  Comercial 
*  LASK Linz 
*  Penapolense 
*  São Paulo 
*  Ponte Preta 
*  Criciúma 
*  Joinville 
*  Chapecoense 
*  Seongnam FC 
*  Criciúma 
*  Ponte Preta 
*  Paraná 
*  Penapolense 
*  Albirex Niigata"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://es.dbpedia.org/property/nombre","Silvio José Cardoso Reis Junior"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://dbpedia.org/ontology/wikiPageID",9240356
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://dbpedia.org/ontology/wikiPageRevisionID",122518307
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://dbpedia.org/ontology/wikiPageLength",4148
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Bragantino"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/LASK_Linz"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paraná_Clube"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Marília_Atlético_Clube"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Joinville_Esporte_Clube"
"http://es.dbpedia.org/resource/Silvio_José_Cardoso_Reis_Junior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Monte_Azul"
