"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Pérez Demaría"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Pérez Demaría, apodado ""el Cainejo"" (Caín, León, España 1853 - íd. 9 de julio de 1913), pastor, guarda y guía español. Fue un cazador y pastor de los Picos de Europa, más concretamente cainejo (de Caín, en el ayuntamiento de Posada de Valdeón), que se hizo famoso por acompañar y hacer de guía a don Pedro Pidal, Marqués de Villaviciosa, en la primera ascensión al Pico Urriellu o Naranjo de Bulnes el día 5 de agosto de 1904 por su cara norte (por la vía conocida actualmente como Vía Pidal-Cainejo). Es fama que realizó descalzo la ascensión​ En Caín se erigieron varios monolitos en su memoria dedicándole una calle. Existe también una calle con su nombre en la capital leonesa."
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guías_de_montaña"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_España"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Pérez_Demaría"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://es.dbpedia.org/property/coautores","Universidad de Barcelona. Cátedra de Geografía Humana, Universidad de Barcelona. Facultad de Geografía e Historia, Universidad de Barcelona. Grupo de Geografía Humana, Universitat de Barcelona. Facultat de Geografia i Història"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://es.dbpedia.org/property/editorial","Boydell & Brewer"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://es.dbpedia.org/property/fecha","mayo de 1986"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://es.dbpedia.org/property/título","Geocrítica"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=oJasCqSQBSEC&pg=PA27&dq=Gregorio+perez+el+cainejo&as_brr=3&client=firefox-a%23v=onepage&q=cainejo&f=false"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://dbpedia.org/ontology/wikiPageID",3058275
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://dbpedia.org/ontology/wikiPageRevisionID",130075833
