"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Localidades del distrito de Offenbach"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del distrito de Offenbach"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Hesse_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach","http://dbpedia.org/ontology/wikiPageID",8530072
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach","http://dbpedia.org/ontology/wikiPageRevisionID",108768732
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_distrito_de_Offenbach?oldid=108768732&ns=14"
"http://es.dbpedia.org/resource/Hainburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Mainhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Rödermark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Langen_(Hesse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Dreieich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Egelsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Dietzenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Mühlheim_am_Main","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Rodgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Heusenstamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Seligenstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Obertshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
