"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfriador_rotativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melt_spinning"
"http://es.dbpedia.org/resource/Hilado_por_fusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melt_spinning"
"http://es.dbpedia.org/resource/Melt_spinning","http://www.w3.org/2000/01/rdf-schema#label","Melt spinning"
"http://es.dbpedia.org/resource/Melt_spinning","http://www.w3.org/2000/01/rdf-schema#comment","El Melt spinning o hilado en estado de fusión es una técnica utilizada para el enfriamiento extremadamente rápido de líquidos. Consiste en una rueda metálica o tambor que es enfriada internamente, por lo general con agua o nitrógeno líquido, y girada a alta velocidad. Un delgado chorro de líquido es entonces lanzado a alta presión sobre la superficie externa de la rueda y enfriado, causando una solidificación extremadamente rápida. Esta técnica se utiliza para producir materiales que requieren velocidades de enfriamiento extremadamente altas, tales como por ejemplo los vidrios metálicos. Las velocidades de enfriamiento que se pueden alcanzar por esta técnica están entre 104 y 107 kelvins por segundo (K/s).​"
"http://es.dbpedia.org/resource/Melt_spinning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt6x3"
"http://es.dbpedia.org/resource/Melt_spinning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Melt_spinning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Melt_spinning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_materiales"
"http://es.dbpedia.org/resource/Melt_spinning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Melt_spinning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1976"
"http://es.dbpedia.org/resource/Melt_spinning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1976"
"http://es.dbpedia.org/resource/Melt_spinning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melt_spinning"
"http://es.dbpedia.org/resource/Melt_spinning","http://dbpedia.org/ontology/wikiPageID",5147806
"http://es.dbpedia.org/resource/Melt_spinning","http://dbpedia.org/ontology/wikiPageRevisionID",123487720
"http://es.dbpedia.org/resource/Melt_spinning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6TXD-42TC6T2-3&_user=10&_coverDate=05%2F31%2F2001&_rdoc=1&_fmt=&_orig=search&_sort=d&view=c&_acct=C000050221&_version=1&_urlVersion=0&_userid=10&md5=20251527f278402052d0191c9351d042"
"http://es.dbpedia.org/resource/Melt_spinning","http://dbpedia.org/ontology/wikiPageExternalLink","http://scitation.aip.org/getabs/servlet/GetabsServlet%3Fprog=normal&id=JAPIAU000031000006001136000002&idtype=cvips&gifs=yes"
"http://es.dbpedia.org/resource/Melt_spinning","http://dbpedia.org/ontology/wikiPageExternalLink","http://scitation.aip.org/getabs/servlet/GetabsServlet%3Fprog=normal&id=JAPIAU000031000006001137000001&idtype=cvips&gifs=yes"
"http://es.dbpedia.org/resource/Melt_spinning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v187/n4740/abs/187869b0.html;jsessionid=459829654AA7C6F1C9E90EC74CB422F8"
"http://es.dbpedia.org/resource/Melt_spinning","http://dbpedia.org/ontology/wikiPageLength",10665
"http://es.dbpedia.org/resource/Melt_spinning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melt_spinning?oldid=123487720&ns=0"
"http://es.dbpedia.org/resource/Melt_spinning","http://dbpedia.org/ontology/abstract","El Melt spinning o hilado en estado de fusión es una técnica utilizada para el enfriamiento extremadamente rápido de líquidos. Consiste en una rueda metálica o tambor que es enfriada internamente, por lo general con agua o nitrógeno líquido, y girada a alta velocidad. Un delgado chorro de líquido es entonces lanzado a alta presión sobre la superficie externa de la rueda y enfriado, causando una solidificación extremadamente rápida. Esta técnica se utiliza para producir materiales que requieren velocidades de enfriamiento extremadamente altas, tales como por ejemplo los vidrios metálicos. Las velocidades de enfriamiento que se pueden alcanzar por esta técnica están entre 104 y 107 kelvins por segundo (K/s).​ La técnica original fue desarrollada por Robert Pond en una serie de patentes relacionadas registradas entre 1958-1961 (Nº de patente de EE.UU. 2825108, 2910744, y 2976590), el concepto actual del torno de fusión fue esbozado por Pond y Maddin en 1969, sin embargo, en un primer momento, líquido era enfriado en las superficies interiores del tambor. Liebermann y Graham desarrollaron posteriormente la idea (en 1976) para permitir un proceso de colada continua, utilizando, esta vez la superficie externa del tambor.​ El proceso actual puede producir una delgada cinta continua de material. Se pueden adquirir comercialmente cintas obtenidas por este proceso de varios anchos diferentes.​"
"http://dbpedia.org/resource/Melt_spinning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melt_spinning"
"http://es.wikipedia.org/wiki/Melt_spinning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melt_spinning"
