"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/2000/01/rdf-schema#label","Palacín I de Alagón"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/2000/01/rdf-schema#comment","Palacín I de Alagón (? -?) Fue IV Señor de Alagón. ​ Hijo de Ximena Pérez de Alagón y su marido Artal III de Pallars Sobirá.​ En 1135​"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alagón_(linaje)"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Alagón"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacín_I_de_Alagón"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://es.dbpedia.org/property/url","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=398&tipo_busqueda=1&nombre=Blasco%20de%20Alag%F3n&categoria_id=&subcategoria_id=&conImagenes=|título=Enciclopedia Aragonesa: Alagón, familia"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://dbpedia.org/ontology/wikiPageID",8238844
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://dbpedia.org/ontology/wikiPageRevisionID",110145036
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=398&tipo_busqueda=1&nombre=Blasco%20de%20Alag%F3n&categoria_id=&subcategoria_id=&conImagenes=%7Ct%C3%ADtulo=Enciclopedia"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://dbpedia.org/ontology/wikiPageLength",1095
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacín_I_de_Alagón?oldid=110145036&ns=0"
"http://es.dbpedia.org/resource/Palacín_I_de_Alagón","http://dbpedia.org/ontology/abstract","Palacín I de Alagón (? -?) Fue IV Señor de Alagón. ​ Hijo de Ximena Pérez de Alagón y su marido Artal III de Pallars Sobirá.​ En 1135​"
"http://es.wikipedia.org/wiki/Palacín_I_de_Alagón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacín_I_de_Alagón"
