"subject","predicate","object"
"http://es.dbpedia.org/resource/Daikon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Mooli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rabano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rabano_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rabano_chino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rabano_daikon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rabano_japones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rabano_japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rábano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rábano_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rábano_chino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rábano_daikon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rábano_japones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Rábano_japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphanus_sativus"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://www.w3.org/2000/01/rdf-schema#label","Raphanus sativus"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://www.w3.org/2000/01/rdf-schema#comment","Raphanus sativus, el rábano o rabano, es una planta de la familia Brassicaceae que se cultiva por sus raíces comestibles. Hay ciertas subespecies que reciben nombres vulgares diferentes, por ejemplo, R. sativus var. sativus es el rábano o rabanito y R. sativus var. longipinnatus se conoce, entre otros nombres, como rábano blanco, rábano japonés o daikon."
"http://es.dbpedia.org/resource/Raphanus_sativus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015x5n"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://xmlns.com/foaf/0.1/name","Raphanus sativus"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_subutilizados"
"http://es.dbpedia.org/resource/Raphanus_sativus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
