"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Guarena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guareña"
"http://es.wikipedia.org/wiki/Río_Guareña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Guareña"
"http://es.dbpedia.org/resource/Río_Guareña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Guareña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guareña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Guareña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Guareña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Guareña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guareña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Guareña","http://www.w3.org/2000/01/rdf-schema#label","Río Guareña"
"http://es.dbpedia.org/resource/Río_Guareña","http://www.w3.org/2000/01/rdf-schema#comment","El río Guareña es un río en España que nace en el término municipal de La Orbada (provincia de Salamanca), entra en la provincia de Zamora en el término municipal de Vallesa de la Guareña, cruza varios kilómetros el término municipal de Torrecilla de la Orden (provincia de Valladolid) y vuelve a entrar en la provincia de Zamora por Castrillo de la Guareña, a continuación pasa por Vadillo de la Guareña, La Bóveda de Toro y Villabuena del Puente y desemboca en Toro en el Duero. Tiene dos afluentes: el río Mazores y el Poveda que se unen al Guareña en la pedanía de Olmo de la Guareña."
"http://es.dbpedia.org/resource/Río_Guareña","http://xmlns.com/foaf/0.1/name","Río Guareña"
"http://es.dbpedia.org/resource/Río_Guareña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Río_Guareña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Guareña"
"http://es.dbpedia.org/resource/Río_Guareña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Río_Guareña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Guareña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Guareña"
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/altitudDesembocadura","700 m"
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/altitudNacimiento","932 m"
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/caudalMedio",64
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/foto","Guareña.jpg"
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/locatorXMapa",85
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/locatorYMapa",65
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/longitud","63.0"
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/lugarDesembocadura","Río Duero"
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/mapa","SpainDueroBasin.png"
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/nombre","Río Guareña"
"http://es.dbpedia.org/resource/Río_Guareña","http://es.dbpedia.org/property/pieFoto","Vista del Guareña"
