"subject","predicate","object"
"http://es.wikipedia.org/wiki/Novo_Brdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novo_Brdo"
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/2000/01/rdf-schema#label","Novo Brdo"
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/2000/01/rdf-schema#comment","Novo Brdo (en serbio: Ново Брдо) o Novobërdë/Artanë (en albanés) es una ciudad y municipio en el Distrito de Pristina de Kosovo oriental. La población del municipio se estima en 6.953 personas (2014)."
"http://es.dbpedia.org/resource/Novo_Brdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kosovo"
"http://es.dbpedia.org/resource/Novo_Brdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Serbia"
"http://es.dbpedia.org/resource/Novo_Brdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novo_Brdo"
"http://es.dbpedia.org/resource/Novo_Brdo","http://es.dbpedia.org/property/imagen","Novo Brdo.jpg"
"http://es.dbpedia.org/resource/Novo_Brdo","http://es.dbpedia.org/property/mapaLoc","Serbia"
"http://es.dbpedia.org/resource/Novo_Brdo","http://dbpedia.org/ontology/wikiPageID",7443854
"http://es.dbpedia.org/resource/Novo_Brdo","http://dbpedia.org/ontology/wikiPageRevisionID",120770843
"http://es.dbpedia.org/resource/Novo_Brdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090813083410/http:/tourism-novobrdo.com/"
"http://es.dbpedia.org/resource/Novo_Brdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://tftornado.blogspot.com/2005/10/novo-brdo-castle.html"
"http://es.dbpedia.org/resource/Novo_Brdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://kk.rks-gov.net/novoberde"
"http://es.dbpedia.org/resource/Novo_Brdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osce.org/documents/mik/2008/04/1194_en.pdf"
"http://es.dbpedia.org/resource/Novo_Brdo","http://dbpedia.org/ontology/wikiPageLength",5113
"http://es.dbpedia.org/resource/Novo_Brdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novo_Brdo?oldid=120770843&ns=0"
"http://es.dbpedia.org/resource/Novo_Brdo","http://dbpedia.org/ontology/abstract","Novo Brdo (en serbio: Ново Брдо) o Novobërdë/Artanë (en albanés) es una ciudad y municipio en el Distrito de Pristina de Kosovo oriental. La población del municipio se estima en 6.953 personas (2014)."
"http://dbpedia.org/resource/Novo_Brdo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novo_Brdo"
