"subject","predicate","object"
"http://es.dbpedia.org/resource/Skiptrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Skiptrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skiptrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Skiptrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Skiptrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Skiptrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Skiptrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Skiptrace","http://www.w3.org/2000/01/rdf-schema#label","Skiptrace"
"http://es.dbpedia.org/resource/Skiptrace","http://www.w3.org/2000/01/rdf-schema#comment","Skiptrace (titulada Atrapa a un ladrón en España y Una pareja dispareja en Hispanoamérica) es una película chino-estadounidense de acción y comedia dirigida por Renny Harlin, producida, protagonizada y basada en una historia de Jackie Chan.​​ La película está protagonizada por la actriz china Fan Bingbing​ y el actor estadounidense Johnny Knoxville.​ Tenía previsto su estreno en China el 24 de diciembre de 2015, se retrasó al 22 de julio de 2016 y finalmente se estrenó un día antes, el 21 de julio de 2016.​​"
"http://es.dbpedia.org/resource/Skiptrace","http://xmlns.com/foaf/0.1/name","Una pareja dispareja (Hispanoamérica)"
"http://es.dbpedia.org/resource/Skiptrace","http://xmlns.com/foaf/0.1/name","Skiptrace"
"http://es.dbpedia.org/resource/Skiptrace","http://xmlns.com/foaf/0.1/name","Atrapa a un ladrón (España)"
"http://es.dbpedia.org/resource/Skiptrace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Mongolia"
"http://es.dbpedia.org/resource/Skiptrace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Skiptrace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_amistad"
"http://es.dbpedia.org/resource/Skiptrace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skiptrace"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/dirección","Renny Harlin"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/duración","120.0"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Chan_Kwok-Hung"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/historia","Jay Longino"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/idioma","chino mandarín"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/imdb",2238032
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/país","Hong Kong"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/título","Atrapa a un ladrón"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/título","Una pareja dispareja"
"http://es.dbpedia.org/resource/Skiptrace","http://es.dbpedia.org/property/títuloOriginal","Skiptrace"
"http://es.dbpedia.org/resource/Skiptrace","http://dbpedia.org/ontology/wikiPageID",7522938
"http://es.dbpedia.org/resource/Skiptrace","http://dbpedia.org/ontology/wikiPageRevisionID",127583520
"http://es.dbpedia.org/resource/Skiptrace","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Skiptrace","http://dbpedia.org/ontology/wikiPageLength",9420
"http://es.dbpedia.org/resource/Skiptrace","http://dbpedia.org/ontology/imdbId","2238032"
"http://es.dbpedia.org/resource/Skiptrace","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Skiptrace","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Chan_Kwok-Hung"
"http://es.dbpedia.org/resource/Skiptrace","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Renny_Harlin"
"http://es.dbpedia.org/resource/Skiptrace","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Skiptrace","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_acción"
"http://es.dbpedia.org/resource/Skiptrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skiptrace?oldid=127583520&ns=0"
"http://es.dbpedia.org/resource/Skiptrace","http://dbpedia.org/ontology/abstract","Skiptrace (titulada Atrapa a un ladrón en España y Una pareja dispareja en Hispanoamérica) es una película chino-estadounidense de acción y comedia dirigida por Renny Harlin, producida, protagonizada y basada en una historia de Jackie Chan.​​ La película está protagonizada por la actriz china Fan Bingbing​ y el actor estadounidense Johnny Knoxville.​ Tenía previsto su estreno en China el 24 de diciembre de 2015, se retrasó al 22 de julio de 2016 y finalmente se estrenó un día antes, el 21 de julio de 2016.​​"
"http://dbpedia.org/resource/Skiptrace_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skiptrace"
"http://es.wikipedia.org/wiki/Skiptrace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skiptrace"
