"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Profesores de teatro de Rusia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de teatro de Rusia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Rusia","http://dbpedia.org/ontology/wikiPageID",6143857
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",71913413
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_teatro_de_Rusia?oldid=71913413&ns=14"
"http://es.dbpedia.org/resource/Konstantín_Stanislavski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Rusia"
