"subject","predicate","object"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://www.w3.org/2000/01/rdf-schema#label","Ammospermophilus insularis"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://www.w3.org/2000/01/rdf-schema#comment","Ammospermophilus insularis es una especie de roedor de la familia Sciuridae. Se considera un sinónimo de   2008 Lista Roja de la UICN."
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb4zs"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://xmlns.com/foaf/0.1/name","Ammospermophilus insularis"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sciuridae"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_México"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E.W._Nelson"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_México"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ammospermophilus_insularis"
"http://es.dbpedia.org/resource/Ammospermophilus_insularis","http://es.dbpedia.org/property/binomial","Ammospermophilus insularis"
