"subject","predicate","object"
"http://es.dbpedia.org/resource/Salpicão","http://www.w3.org/2000/01/rdf-schema#label","Salpicão"
"http://es.dbpedia.org/resource/Salpicão","http://www.w3.org/2000/01/rdf-schema#comment","El Salpicão es un embutido en forma de chorizo muy tradicional de Portugal. Es uno de los productos típicos de la matanza del cerdo realizada principalmente en el norte de Portugal (Trás-os-Montes)."
"http://es.dbpedia.org/resource/Salpicão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embutidos"
"http://es.dbpedia.org/resource/Salpicão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Salpicão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salpicão"
"http://es.dbpedia.org/resource/Salpicão","http://dbpedia.org/ontology/wikiPageID",995517
"http://es.dbpedia.org/resource/Salpicão","http://dbpedia.org/ontology/wikiPageRevisionID",118693965
"http://es.dbpedia.org/resource/Salpicão","http://dbpedia.org/ontology/wikiPageLength",1364
"http://es.dbpedia.org/resource/Salpicão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salpicão?oldid=118693965&ns=0"
"http://es.dbpedia.org/resource/Salpicão","http://dbpedia.org/ontology/abstract","El Salpicão es un embutido en forma de chorizo muy tradicional de Portugal. Es uno de los productos típicos de la matanza del cerdo realizada principalmente en el norte de Portugal (Trás-os-Montes)."
"http://es.wikipedia.org/wiki/Salpicão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salpicão"
"http://es.dbpedia.org/resource/Salpicao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salpicão"
