"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Sickert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Richard_Sickert"
"http://es.wikipedia.org/wiki/Walter_Richard_Sickert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Richard_Sickert"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/2000/01/rdf-schema#label","Walter Richard Sickert"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/2000/01/rdf-schema#comment","Walter Richard Sickert (31 de mayo de 1860, Múnich, Alemania – 22 de enero de 1942, Bath, Inglaterra) fue un pintor impresionista inglés que también vivió en Francia. Es considerado uno de los artistas más importantes de Inglaterra, y aunque no era inglés, ha sido relacionado con la figura de Jack el Destripador."
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jack_the_Ripper"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01564j"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://xmlns.com/foaf/0.1/name","Walter Richard Sickert"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_impresionistas"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Richard_Sickert"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/King's_College_School"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/conocido","ser sospechoso de ser el asesino Jack the Ripper"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Therese_Lessore"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Christine_Angus"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/descripción","Foto de Walter Richard Sickert en 1911"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/imagen","Walter Sickert photo by George Charles Beresford 1911 .jpg"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/lugarDeFallecimiento","Bath, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/lugarDeNacimiento","Múnich, Alemania"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Academy_of_Arts"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Posimpresionismo"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/nombre","Walter Richard Sickert"
"http://es.dbpedia.org/resource/Walter_Richard_Sickert","http://es.dbpedia.org/property/ocupación","Actor y pintor"
