"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Zoológico_Caricuao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Parque_Generalísimo_Francisco_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de Caracas"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de Caracas"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Caracas","http://dbpedia.org/ontology/wikiPageID",5460190
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",67870241
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_Caracas?oldid=67870241&ns=14"
"http://es.dbpedia.org/resource/Parque_Zoológico_El_Pinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Caracas"
