"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Tanjong_Pagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Singapur"
"http://es.dbpedia.org/resource/Estación_Woodlands_Checkpoint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Singapur"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Singapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de Singapur"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Singapur","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de Singapur"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_por_país"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Singapur","http://dbpedia.org/ontology/wikiPageID",9427234
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",126134126
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_Singapur?oldid=126134126&ns=14"
