"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_florería_de_Sofía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_florería_de_Sofía"
"http://es.dbpedia.org/resource/La_Floreria_de_Sofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_florería_de_Sofía"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://www.w3.org/2000/01/rdf-schema#label","La florería de Sofía"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://www.w3.org/2000/01/rdf-schema#comment","La florería de Sofía es una serie infantil estrenada en México el 1 de abril de 2011 por el canal de cable Disney Junior, además de transmitirse en el bloque de Disney Channel para la zona norte de América Latina y está protagonizada por María Inés Guerra y ."
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_florería_de_Sofía"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Disney_Junior"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://es.dbpedia.org/property/duración","420.0"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://es.dbpedia.org/property/imagen","María Inés Guerra 2015.jpg"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://es.dbpedia.org/property/numEpisodios",18
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://es.dbpedia.org/property/pieDeImagen","María Inés Guerra, la actriz y cantante mexicana que interpreta a Sofía."
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://es.dbpedia.org/property/título","La florería de Sofía"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://es.dbpedia.org/property/voces","Javier"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://dbpedia.org/ontology/wikiPageID",4457690
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://dbpedia.org/ontology/wikiPageRevisionID",105164866
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://dbpedia.org/ontology/Work/runtime","7.0"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://dbpedia.org/ontology/wikiPageLength",2486
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://dbpedia.org/ontology/runtime",420.0
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Disney_Junior"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_florería_de_Sofía?oldid=105164866&ns=0"
"http://es.dbpedia.org/resource/La_florería_de_Sofía","http://dbpedia.org/ontology/abstract","La florería de Sofía es una serie infantil estrenada en México el 1 de abril de 2011 por el canal de cable Disney Junior, además de transmitirse en el bloque de Disney Channel para la zona norte de América Latina y está protagonizada por María Inés Guerra y ."
"http://es.dbpedia.org/resource/La_Florería_de_Sofía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_florería_de_Sofía"
