"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://www.w3.org/2000/01/rdf-schema#label","Selección juvenil de rugby de Barbados"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://www.w3.org/2000/01/rdf-schema#comment","La selección juvenil de rugby de Barbados es el equipo nacional de rugby regulada por la ."
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Barbados"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby_de_América"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_Barbados"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/participaciónJuvenil","no ha participado"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Rugby_Americas_North"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/especial","juvenil"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/izquierdo",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/nombre","Barbados"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/patrónCuerpo","_barbadosrugby"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/ppi","Guyana"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/ppiFecha",8
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/ppiLugar","Guyana"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/ppiMarcador",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Barbados_Rugby_Football_Union"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://dbpedia.org/ontology/wikiPageID",9112401
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://dbpedia.org/ontology/wikiPageRevisionID",121295210
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://dbpedia.org/ontology/wikiPageLength",3002
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_Barbados?oldid=121295210&ns=0"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://dbpedia.org/ontology/abstract","La selección juvenil de rugby de Barbados es el equipo nacional de rugby regulada por la ."
"http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_Barbados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados"
