"subject","predicate","object"
"http://es.dbpedia.org/resource/Montanas_Stiavnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montanas_Stiavnicke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montanas_de_Stiavnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montanas_de_stiavnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montanas_de_Štiavnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montanas_stiavnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montanas_stiavnicke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montanas_stiavnické","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montanas_Štiavnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montanas_Štiavnicke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montanas_Štiavnické","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montañas_Stiavnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montañas_de_Stiavnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montañas_de_stiavnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montañas_stiavnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montañas_stiavnicke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montañas_stiavnické","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montañas_Štiavnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montañas_Štiavnicke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montañas_Štiavnické","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_de_Štiavnica"
"http://es.dbpedia.org/resource/Montañas_de_Štiavnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montañas_de_Štiavnica","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Štiavnica"
