"subject","predicate","object"
"http://es.dbpedia.org/resource/(1413)_Roucarie","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1414)_Jérôme"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://www.w3.org/2000/01/rdf-schema#label","(1414) Jérôme"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","(1414) Jérôme es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Louis Boyer el 12 de febrero de 1937 desde el observatorio de Argel-Bouzaréah, Argelia."
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kw9p"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Louis_Boyer"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Argel-Bouzaréah"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1414)_Jérôme"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/afelio",3.232
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/albedo",0.0652
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/anomalíaMedia",257.6
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1413)_Roucarie"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/argumentoPerihelio",2.952
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Louis_Boyer"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/designaciones",1937
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/diámetro","17.24"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/excentricidad",0.1608
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/inclinación",8.859
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Centro_de_Investigación_en_Astronomía,_Astrofísica_y_Geofísica_de_Argel"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/magnitudAbsoluta",13
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/nodoAscendente",143.8
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/nombre","Jérôme"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/nombreProvisional",1937
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/perihelio",2.337
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/periodoOrbitalSideral",1697
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/semiejeMayor",2.784
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1415)_Malautra"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/título","Jérôme"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1414"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://dbpedia.org/ontology/wikiPageID",6921653
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://dbpedia.org/ontology/wikiPageRevisionID",119426595
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1414"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://dbpedia.org/ontology/wikiPageLength",4715
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Louis_Boyer"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1414)_Jérôme?oldid=119426595&ns=0"
"http://es.dbpedia.org/resource/(1414)_Jérôme","http://dbpedia.org/ontology/abstract","(1414) Jérôme es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Louis Boyer el 12 de febrero de 1937 desde el observatorio de Argel-Bouzaréah, Argelia."
