"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Ulka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ulka"
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/2000/01/rdf-schema#label","Río Ulka"
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/2000/01/rdf-schema#comment","El río Ulka (en ruso: Улька)? es un río de la república de Adiguesia, en Rusia, afluente por la izquierda del río Labá, de la cuenca hidrográfica del Kubán. Nace al este de la capital de la república, Maikop (44°35′11″N 40°11′49″E﻿ / ﻿44.58639, 40.19694). En sus cerca de 90 km de longitud atraviesa las localidades de Proletarski, 17 let Oktiabria, Grozni, Volni, Krásnaya Ulka, Komintern, Tkachov, Vladímirovskoye, Lesnói, Novi (donde recibe las aguas del río Airium), Zadunayevski, Mijailov, Novorusov, Leiboabazov, Doroshenko y Vesioli. Desemboca en el curso bajo del río Labá (45°05′25″N 40°00′33″E﻿ / ﻿45.09028, 40.00917)."
"http://es.dbpedia.org/resource/Río_Ulka","http://xmlns.com/foaf/0.1/name","Улька"
"http://es.dbpedia.org/resource/Río_Ulka","http://xmlns.com/foaf/0.1/name","Ulka"
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5864
"http://es.dbpedia.org/resource/Río_Ulka","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.1969
"http://es.dbpedia.org/resource/Río_Ulka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_república_de_Adiguesia"
"http://es.dbpedia.org/resource/Río_Ulka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Ulka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ulka"
"http://es.dbpedia.org/resource/Río_Ulka","http://es.dbpedia.org/property/altitudDesembocadura","60 m"
"http://es.dbpedia.org/resource/Río_Ulka","http://es.dbpedia.org/property/altitudNacimiento","345 m"
