"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roger_Tur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Tur"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/2000/01/rdf-schema#label","Roger Tur"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/2000/01/rdf-schema#comment","Roger Tur Pallier (Nimes, 8 de agosto de 1904 – Zaragoza, 7 de noviembre de 1972)​fue cónsul honorario de Francia en Zaragoza entre los años 1934-1972. Destinado en España desde el año 1934, murió como víctima de un atentado terrorista perpetrado en el consulado por tres miembros del colectivo Hoz y Martillo,​una organización comunista marxista-leninista creada un año antes."
"http://es.dbpedia.org/resource/Roger_Tur","http://xmlns.com/foaf/0.1/name","Roger Tur"
"http://es.dbpedia.org/resource/Roger_Tur","http://xmlns.com/foaf/0.1/name","Roger Tur Pallier"
"http://es.dbpedia.org/resource/Roger_Tur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Roger_Tur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_terrorismo_en_España"
"http://es.dbpedia.org/resource/Roger_Tur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nimes"
"http://es.dbpedia.org/resource/Roger_Tur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Tur"
"http://es.dbpedia.org/resource/Roger_Tur","http://es.dbpedia.org/property/añosActivo",38
"http://es.dbpedia.org/resource/Roger_Tur","http://es.dbpedia.org/property/cabecera","Roger Tur"
"http://es.dbpedia.org/resource/Roger_Tur","http://es.dbpedia.org/property/cónyuge","Madelaigne"
"http://es.dbpedia.org/resource/Roger_Tur","http://es.dbpedia.org/property/empresa","Roger Tur Sucesores"
"http://es.dbpedia.org/resource/Roger_Tur","http://es.dbpedia.org/property/hijos","Maryse"
"http://es.dbpedia.org/resource/Roger_Tur","http://es.dbpedia.org/property/nombre","Roger Tur"
"http://es.dbpedia.org/resource/Roger_Tur","http://es.dbpedia.org/property/nombreCompleto","Roger Tur Pallier"
"http://es.dbpedia.org/resource/Roger_Tur","http://es.dbpedia.org/property/ocupación","Cónsul Honorario"
"http://es.dbpedia.org/resource/Roger_Tur","http://dbpedia.org/ontology/wikiPageID",8838975
"http://es.dbpedia.org/resource/Roger_Tur","http://dbpedia.org/ontology/wikiPageRevisionID",125602935
"http://es.dbpedia.org/resource/Roger_Tur","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/diario/1977/08/02/espana/239320804_850215.html"
"http://es.dbpedia.org/resource/Roger_Tur","http://dbpedia.org/ontology/wikiPageLength",6632
"http://es.dbpedia.org/resource/Roger_Tur","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Roger_Tur__Person__1"
"http://es.dbpedia.org/resource/Roger_Tur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Tur?oldid=125602935&ns=0"
"http://es.dbpedia.org/resource/Roger_Tur","http://dbpedia.org/ontology/abstract","Roger Tur Pallier (Nimes, 8 de agosto de 1904 – Zaragoza, 7 de noviembre de 1972)​fue cónsul honorario de Francia en Zaragoza entre los años 1934-1972. Destinado en España desde el año 1934, murió como víctima de un atentado terrorista perpetrado en el consulado por tres miembros del colectivo Hoz y Martillo,​una organización comunista marxista-leninista creada un año antes."
