"subject","predicate","object"
"http://es.dbpedia.org/resource/Morpho_epistrophus_catenaria","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Morpho_epistrophus"
"http://es.dbpedia.org/resource/Morpho_catenarius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morpho_epistrophus"
"http://es.dbpedia.org/resource/Morpho_laertes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morpho_epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/2000/01/rdf-schema#label","Morpho epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/2000/01/rdf-schema#comment","Morpho epistrophus, denominada comúnmente panambí morotí o morfo blanca, es una especie de lepidóptero ditrisio del género Morpho, de la familia Nymphalidae. Habita en regiones selváticas del este de Sudamérica."
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_0t9"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Morpho_epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://xmlns.com/foaf/0.1/name","Morpho epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1796"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morpho"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Fabricius"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morpho_epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/binomial","Morpho epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/genus","Morpho"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/imageCaption","Mariposa bandera argentina  en la isla Martín García, Argentina."
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/name","Morpho epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/species","M. epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Morphinae"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/synonyms","* Papilio epistrophus (Fabricius, 1796);
* Morpho laertes 
* Morpho catenarius (Perry, 1811)"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Morphini"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Rhopalocera"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/wikiPageID",5858049
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/wikiPageRevisionID",126604271
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/wikiPageLength",5468
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/synonym","* Papilio epistrophus (Fabricius, 1796);"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/synonym","* Morpho laertes (Drury, 1782)"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/synonym","* Morpho catenarius (Perry, 1811)"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/synonym",""
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1796"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Morphinae"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Morphini"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Morpho"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morpho_epistrophus?oldid=126604271&ns=0"
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://dbpedia.org/ontology/abstract","Morpho epistrophus, denominada comúnmente panambí morotí o morfo blanca, es una especie de lepidóptero ditrisio del género Morpho, de la familia Nymphalidae. Habita en regiones selváticas del este de Sudamérica."
"http://es.dbpedia.org/resource/Morpho_epistrophus","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Morpho_epistrophus_argentinus","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Morpho_epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus_titei","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Morpho_epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Morpho_epistrophus"
"http://es.wikipedia.org/wiki/Morpho_epistrophus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morpho_epistrophus"
"http://dbpedia.org/resource/Morpho_epistrophus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morpho_epistrophus"
