"subject","predicate","object"
"http://dbpedia.org/resource/Senna_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Cassia_amazonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Cassia_carnaval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Cassia_edulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Cassia_excelsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Cassia_humboldtiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Cassia_spectabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Cassia_totonaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Cassia_trinitatis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Cathartocarpus_speciosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Cathartocarpus_trinitatis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Macuteno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Pseudocassia_spectabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Senna_carnaval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senna_spectabilis"
"http://es.dbpedia.org/resource/Senna_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Senna_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
