"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuliya_Konovalova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yúliya_Konoválova"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/2000/01/rdf-schema#label","Yúliya Konoválova"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/2000/01/rdf-schema#comment","Yúliya Vladímirovna Konoválova –en ruso, Юлия Владимировна Коновалова– (1 de diciembre de 1990) es una deportista rusa que compitió en halterofilia. Ganó dos medallas de plata en el Campeonato Europeo de Halterofilia, en los años 2012 y 2014.​​"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://xmlns.com/foaf/0.1/name","Yúliya Vladímirovna Konoválova"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://xmlns.com/foaf/0.1/name","Yúliya Konoválova"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yúliya_Konoválova"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://es.dbpedia.org/property/nombre","Yúliya Konoválova"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://es.dbpedia.org/property/nombrecompleto","Yúliya Vladímirovna Konoválova"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://dbpedia.org/ontology/wikiPageID",8944518
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://dbpedia.org/ontology/wikiPageRevisionID",129616881
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yúliya_Konoválova?oldid=129616881&ns=0"
"http://es.dbpedia.org/resource/Yúliya_Konoválova","http://dbpedia.org/ontology/abstract","Yúliya Vladímirovna Konoválova –en ruso, Юлия Владимировна Коновалова– (1 de diciembre de 1990) es una deportista rusa que compitió en halterofilia. Ganó dos medallas de plata en el Campeonato Europeo de Halterofilia, en los años 2012 y 2014.​​"
"http://es.wikipedia.org/wiki/Yúliya_Konoválova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yúliya_Konoválova"
