"subject","predicate","object"
"http://es.dbpedia.org/resource/Speed_2:_Cruise_Control","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Speed_2:_Cruise_Control","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Jason_Miller","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Jason_Miller","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Linda_Miller","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Gia_Mantegna","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Gia_Mantegna","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/In_the_Valley_of_Elah","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/In_the_Valley_of_Elah","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/The_Lost_Boys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/The_Lost_Boys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Geronimo:_An_American_Legend","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Geronimo:_An_American_Legend","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/The_Alamo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/The_Alamo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Your_Friends_&_Neighbors","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Your_Friends_&_Neighbors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Your_Friends_&_Neighbors","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Your_Friends_&_Neighbors","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Patric"
"http://dbpedia.org/resource/Jason_Patric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Sleepers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Sleepers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.wikipedia.org/wiki/Jason_Patric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Los_guerreros_del_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Narc_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Narc_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/My_Sister's_Keeper","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/My_Sister's_Keeper","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/The_Beast","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/The_Beast","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Jason_Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
