"subject","predicate","object"
"http://dbpedia.org/resource/Uusimaa_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Uusimaa"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Uusimaa"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Uusimaa (en finés, Uudenmaan lääni, en sueco, Nylands län) fue una provincia del Imperio sueco desde la Edad Media hasta 1809, y provincia de Finlandia desde 1831 hasta 1997. La traducción del nombre sería ""tierra nueva"". Uusimaa (Nyland) se incluyó también entre las provincias históricas suecas. Está delimitada por Finlandia Propia, Carelia y Tavastia."
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1997"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Suecia"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1831"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_históricas_de_Finlandia"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Báltico"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Uusimaa"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Región_de_Kymenlaakso"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Región_de_Uusimaa"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/correspondencia","Regiones de:"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/datosAño",1993
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/desaparición",1997
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_históricas_de_Finlandia"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/escudo","Uudenmaan historiallisen maakunnan vaakuna.svg"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/fundación",1831
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/mapa","Historical province of Uusimaa, Finland.svg"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/nombreCompleto","Provincia de Uusimaa"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/nombreOriginal","Nylands län"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/nombreOriginal","Uudenmaan lääni"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/pieInferior","Provincia de Finlandia, gobernación del Imperio ruso"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/pieMapa","Localización de Uusimaa"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/población",1277932
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/superficie",10404
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://dbpedia.org/ontology/wikiPageID",9121611
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://dbpedia.org/ontology/wikiPageRevisionID",121406800
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://dbpedia.org/ontology/wikiPageLength",5838
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Uusimaa?oldid=121406800&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://dbpedia.org/ontology/abstract","La provincia de Uusimaa (en finés, Uudenmaan lääni, en sueco, Nylands län) fue una provincia del Imperio sueco desde la Edad Media hasta 1809, y provincia de Finlandia desde 1831 hasta 1997. La traducción del nombre sería ""tierra nueva"". Uusimaa (Nyland) se incluyó también entre las provincias históricas suecas. Está delimitada por Finlandia Propia, Carelia y Tavastia."
"http://es.dbpedia.org/resource/Gobernación_de_Nyland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Uusimaa"
"http://es.dbpedia.org/resource/Gobernación_de_Uusimaa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Uusimaa"
"http://es.wikipedia.org/wiki/Provincia_de_Uusimaa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Uusimaa"
