"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christine_Evangelista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christine_Evangelista"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/2000/01/rdf-schema#label","Christine Evangelista"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/2000/01/rdf-schema#comment","Christine Evangelista (nacida el 27 de octubre de 1986) es una actriz de origen estadounidense."
"http://es.dbpedia.org/resource/Christine_Evangelista","http://xmlns.com/foaf/0.1/name","Christine Evangelista"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1986"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Evangelista"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Christine_Evangelista","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://es.dbpedia.org/property/nacionalidad","Estados Unidos"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://es.dbpedia.org/property/nombre","Christine Evangelista"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://dbpedia.org/ontology/wikiPageID",7665142
"http://es.dbpedia.org/resource/Christine_Evangelista","http://dbpedia.org/ontology/wikiPageRevisionID",125046392
"http://es.dbpedia.org/resource/Christine_Evangelista","http://dbpedia.org/ontology/wikiPageLength",7469
"http://es.dbpedia.org/resource/Christine_Evangelista","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christine_Evangelista?oldid=125046392&ns=0"
"http://es.dbpedia.org/resource/Christine_Evangelista","http://dbpedia.org/ontology/abstract","Christine Evangelista (nacida el 27 de octubre de 1986) es una actriz de origen estadounidense."
"http://dbpedia.org/resource/Christine_Evangelista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christine_Evangelista"
