"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euphonia_concinna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphonia_concinna"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://www.w3.org/2000/01/rdf-schema#label","Euphonia concinna"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://www.w3.org/2000/01/rdf-schema#comment","La eufonia del Magdalena (Euphonia concinna)​ es una especie de ave paseriforme de la familia Fringillidae endémica de Colombia. Anteriormente se clasificaba como el resto de miembros de su género en la familia Thraupidae."
"http://es.dbpedia.org/resource/Euphonia_concinna","http://xmlns.com/foaf/0.1/name","Eufonia del Magdalena"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1855"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphonia"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Colombia"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphonia_concinna"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://es.dbpedia.org/property/binomial","Euphonia concinna"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://es.dbpedia.org/property/binomialAuthority","P.L. Sclater, 1855"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://es.dbpedia.org/property/genus","Euphonia"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://es.dbpedia.org/property/name","Eufonia del Magdalena"
"http://es.dbpedia.org/resource/Euphonia_concinna","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
