"subject","predicate","object"
"http://es.dbpedia.org/resource/Univac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UNIVAC_I"
"http://dbpedia.org/resource/UNIVAC_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UNIVAC_I"
"http://es.dbpedia.org/resource/UNIVAC_I","http://www.w3.org/2000/01/rdf-schema#label","UNIVAC I"
"http://es.dbpedia.org/resource/UNIVAC_I","http://www.w3.org/2000/01/rdf-schema#comment","La UNIVAC I (UNIVersal Automatic Computer I, Computadora Automática Universal I) fue la primera computadora comercial fabricada en Estados Unidos, entregada el 31 de marzo de 1951 a la oficina del censo. Fue diseñada principalmente por J. Presper Eckert y John William Mauchly, autores de la primera computadora electrónica estadounidense, la ENIAC. Durante los años previos a la aparición de sus sucesoras, la máquina fue simplemente conocida como ""UNIVAC"". Se donó finalmente a la universidad de Harvard y Pensilvania."
"http://es.dbpedia.org/resource/UNIVAC_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120sz"
"http://es.dbpedia.org/resource/UNIVAC_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordenadores_con_tubos_de_vacío"
"http://es.dbpedia.org/resource/UNIVAC_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordenadores_de_la_década_de_1950"
"http://es.dbpedia.org/resource/UNIVAC_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_informática"
"http://es.dbpedia.org/resource/UNIVAC_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/UNIVAC_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1951"
"http://es.dbpedia.org/resource/UNIVAC_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1950"
"http://es.dbpedia.org/resource/UNIVAC_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes"
"http://es.dbpedia.org/resource/UNIVAC_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1951"
"http://es.dbpedia.org/resource/UNIVAC_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UNIVAC_I"
"http://es.dbpedia.org/resource/UNIVAC_I","http://dbpedia.org/ontology/wikiPageID",537529
"http://es.dbpedia.org/resource/UNIVAC_I","http://dbpedia.org/ontology/wikiPageRevisionID",130435861
"http://es.dbpedia.org/resource/UNIVAC_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc.gatech.edu/gvu/people/randy.carpenter/folklore/v5n1.html"
"http://es.dbpedia.org/resource/UNIVAC_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021216043806/http:/www.library.upenn.edu/special/gallery/mauchly/jwm11.html"
"http://es.dbpedia.org/resource/UNIVAC_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2001/TECH/industry/06/14/computing.anniversary/"
"http://es.dbpedia.org/resource/UNIVAC_I","http://dbpedia.org/ontology/wikiPageLength",6792
"http://es.dbpedia.org/resource/UNIVAC_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UNIVAC_I?oldid=130435861&ns=0"
"http://es.dbpedia.org/resource/UNIVAC_I","http://dbpedia.org/ontology/abstract","La UNIVAC I (UNIVersal Automatic Computer I, Computadora Automática Universal I) fue la primera computadora comercial fabricada en Estados Unidos, entregada el 31 de marzo de 1951 a la oficina del censo. Fue diseñada principalmente por J. Presper Eckert y John William Mauchly, autores de la primera computadora electrónica estadounidense, la ENIAC. Durante los años previos a la aparición de sus sucesoras, la máquina fue simplemente conocida como ""UNIVAC"". Se donó finalmente a la universidad de Harvard y Pensilvania. La Z3 de 1941 fue el primer computador operativo, los anteriores fueron proyectos militares como el ENIAC de 1946 u ordenadores de uso específico, mientras que el UNIVAC I compitió por ser el primer ordenador de uso general vendido comercialmente, pero perdió por un par de meses ante el británico Ferranti Mark 1 vendido en febrero de 1951. Pero en Alemania el Z4 se adelantó a ambos en 1950, el primero en todo el mundo vendido comercialmente."
"http://es.wikipedia.org/wiki/UNIVAC_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UNIVAC_I"
